-65.0637 -17.2625 500
-65.8154 -17.2650 3000
-64.8632 -17.2719 500
-65.4145 -17.2736 2000
-65.1639 -17.2748 1000
-65.1138 -17.2750 1000
-72.8315 -17.2782 -2000
-64.7129 -17.2783 500
-78.4945 -17.2785 -3000
-64.7630 -17.2787 500
-70.6264 -17.2795 3000
-65.5147 -17.2797 2000
-70.8269 -17.2808 2000
-77.9432 -17.2875 -3000
-78.5006 -17.2903 -3000
-78.1516 -17.2903 -3000
-73.0381 -17.2903 -3000
-77.9332 -17.2903 -3000
-77.8802 -17.2903 -3000
-77.9332 -17.2903 -3000
-72.8219 -17.2903 -2000
-72.2159 -17.2903 -1000
-64.6906 -17.2903 500
-71.4291 -17.2903 500
-64.9886 -17.2903 1000
-65.0348 -17.2903 1000
-65.1467 -17.2903 1000
-71.3903 -17.2903 1000
-70.8129 -17.2903 2000
-65.3975 -17.2903 2000
-65.4427 -17.2903 2000
-65.5348 -17.2903 2000
-70.6059 -17.2903 3000
-65.5901 -17.2903 3000
-66.8500 -17.2903 3000
-66.8861 -17.2903 3000
-66.7042 -17.2903 3000
-66.7627 -17.2903 3000
-71.4283 -17.2913 500
-64.6628 -17.2950 500
-65.5147 -17.2976 2000
-64.9133 -17.2996 1000
-65.4646 -17.3006 2000
-70.5763 -17.3066 3000
-70.4761 -17.3091 3000
-64.6127 -17.3097 500
-70.7768 -17.3104 2000
-66.7175 -17.3110 3000
-77.8931 -17.3125 -3000
-70.5262 -17.3165 3000
-65.0637 -17.3167 1000
-65.1138 -17.3172 1000
-64.4623 -17.3175 500
-66.8678 -17.3190 3000
-66.2664 -17.3193 3000
-72.7814 -17.3217 -2000
-70.2255 -17.3262 3000
-66.2163 -17.3278 3000
-64.6628 -17.3285 1000
-65.4646 -17.3296 3000
-72.9317 -17.3306 -3000
-70.3759 -17.3314 3000
-66.3166 -17.3327 3000
-65.0136 -17.3348 1000
-70.2756 -17.3353 3000
-64.5625 -17.3359 500
-66.1662 -17.3359 3000
-73.0319 -17.3363 -3000
-72.6310 -17.3395 -2000
-64.7630 -17.3451 1000
-65.5147 -17.3461 3000
-70.7267 -17.3468 2000
-78.5215 -17.3479 -3000
-78.1624 -17.3479 -3000
-73.0293 -17.3479 -3000
-72.8921 -17.3479 -3000
-72.9412 -17.3479 -3000
-72.8921 -17.3479 -3000
-72.7525 -17.3479 -2000
-72.6273 -17.3479 -2000
-72.6351 -17.3479 -2000
-72.6273 -17.3479 -2000
-72.1999 -17.3479 -1000
-64.4192 -17.3479 500
-64.4877 -17.3479 500
-64.5580 -17.3479 500
-71.4099 -17.3479 500
-64.8893 -17.3479 1000
-64.9454 -17.3479 1000
-65.0213 -17.3479 1000
-71.3854 -17.3479 1000
-64.6371 -17.3479 1000
-64.7083 -17.3479 1000
-64.7653 -17.3479 1000
-64.7412 -17.3479 1000
-64.7653 -17.3479 1000
-70.7229 -17.3479 2000
-65.3772 -17.3479 2000
-70.4279 -17.3479 3000
-70.4165 -17.3479 3000
-70.3419 -17.3479 3000
-66.3496 -17.3479 3000
-66.1358 -17.3479 3000
-65.4399 -17.3479 3000
-65.5180 -17.3479 3000
-65.6081 -17.3479 3000
-70.2199 -17.3479 3000
-70.3181 -17.3479 3000
-70.2199 -17.3479 3000
-70.4260 -17.3498 3000
-64.7630 -17.3515 1000
-72.6310 -17.3517 -2000
-72.9317 -17.3561 -3000
-71.3782 -17.3573 1000
-70.2255 -17.3575 3000
-70.6766 -17.3583 2000
-70.2756 -17.3631 3000
-66.3667 -17.3643 3000
-71.1276 -17.3659 1000
-65.5648 -17.3661 3000
-72.7313 -17.3663 -2000
-65.3644 -17.3675 2000
-66.1161 -17.3678 3000
-71.0775 -17.3733 1000
-64.2618 -17.3756 500
-70.1754 -17.3803 3000
-64.8131 -17.3826 1000
-64.5124 -17.3829 500
-70.6264 -17.3835 2000
-64.9635 -17.3842 1000
-66.0660 -17.3842 3000
-70.5262 -17.3845 2000
-78.5446 -17.3846 -3000
-66.0159 -17.3884 3000
-71.3782 -17.3893 500
-64.3621 -17.3903 500
-77.8931 -17.3903 -3000
-70.3257 -17.3917 3000
-64.4623 -17.3920 500
-64.8632 -17.3929 1000
-65.0637 -17.3946 1000
-72.1800 -17.3948 -1000
-72.6811 -17.3950 -2000
-64.3120 -17.3963 500
-70.4761 -17.3983 2000
-72.7814 -17.3991 -3000
-70.5763 -17.4003 2000
-71.1777 -17.4013 1000
-65.9658 -17.4033 3000
-65.4145 -17.4046 3000
-78.5582 -17.4055 -3000
-78.1901 -17.4055 -3000
-73.0039 -17.4055 -3000
-77.9074 -17.4055 -3000
-77.8832 -17.4055 -3000
-77.9074 -17.4055 -3000
-72.7745 -17.4055 -3000
-72.7867 -17.4055 -3000
-72.7745 -17.4055 -3000
-72.6735 -17.4055 -2000
-72.1746 -17.4055 -1000
-64.2344 -17.4055 500
-64.3839 -17.4055 500
-64.4787 -17.4055 500
-71.3668 -17.4055 500
-64.7896 -17.4055 1000
-64.9903 -17.4055 1000
-65.0941 -17.4055 1000
-71.3443 -17.4055 1000
-71.1798 -17.4055 1000
-71.0507 -17.4055 1000
-64.6947 -17.4055 1000
-64.6289 -17.4055 1000
-64.6947 -17.4055 1000
-70.4687 -17.4055 2000
-65.3173 -17.4055 2000
-70.3248 -17.4055 3000
-70.2030 -17.4055 3000
-70.1497 -17.4055 3000
-66.4142 -17.4055 3000
-65.9603 -17.4055 3000
-65.4138 -17.4055 3000
-65.3143 -17.4065 2000
-64.4623 -17.4109 500
-72.7814 -17.4129 -3000
-77.8931 -17.4135 -3000
-65.9658 -17.4139 3000
-70.2255 -17.4148 3000
-65.0637 -17.4186 1000
-64.4122 -17.4224 500
-70.1253 -17.4265 3000
-65.2140 -17.4272 2000
-64.2117 -17.4294 500
-72.9818 -17.4331 -3000
-71.3280 -17.4351 1000
-72.1299 -17.4355 -1000
-65.1639 -17.4363 2000
-65.2641 -17.4374 2000
-64.6628 -17.4383 1000
-70.2756 -17.4404 3000
-66.0159 -17.4443 3000
-64.2618 -17.4448 500
-70.9271 -17.4450 1000
-64.7630 -17.4475 1000
-64.6127 -17.4509 1000
-65.0136 -17.4536 1000
-70.9772 -17.4564 1000
-65.1138 -17.4581 2000
-79.3464 -17.4599 -3000
-64.4623 -17.4624 1000
-78.5835 -17.4632 -3000
-78.1637 -17.4632 -3000
-72.9407 -17.4632 -3000
-79.3485 -17.4632 -3000
-79.3452 -17.4632 -3000
-79.3485 -17.4632 -3000
-72.6531 -17.4632 -2000
-72.0823 -17.4632 -1000
-64.1697 -17.4632 500
-71.3398 -17.4632 500
-64.2475 -17.4632 500
-64.2877 -17.4632 500
-64.2475 -17.4632 500
-64.4612 -17.4632 1000
-64.4635 -17.4632 1000
-64.6035 -17.4632 1000
-64.6200 -17.4632 1000
-64.7496 -17.4632 1000
-71.3008 -17.4632 1000
-71.2068 -17.4632 1000
-71.0683 -17.4632 1000
-70.9824 -17.4632 1000
-70.9034 -17.4632 1000
-70.4574 -17.4632 2000
-65.1073 -17.4632 2000
-70.0912 -17.4632 3000
-66.3965 -17.4632 3000
-66.0649 -17.4632 3000
-65.3706 -17.4632 3000
-79.3464 -17.4644 -3000
-72.0798 -17.4684 -1000
-64.2618 -17.4706 500
-64.1616 -17.4723 500
-72.9317 -17.4738 -3000
-70.1253 -17.4848 3000
-70.0752 -17.4850 3000
-65.3644 -17.4879 3000
-64.7129 -17.4884 1000
-79.0958 -17.4890 -3000
-65.1639 -17.4910 3000
-65.8154 -17.4938 3000
-65.9658 -17.4945 3000
-63.9612 -17.4954 500
-64.5124 -17.4965 1000
-64.5625 -17.4967 1000
-72.6811 -17.4983 -3000
-70.3759 -17.4984 2000
-64.8131 -17.5001 2000
-64.1115 -17.5002 500
-72.8816 -17.5007 -3000
-70.8770 -17.5011 1000
-66.5170 -17.5041 3000
-70.7267 -17.5049 1000
-78.2940 -17.5049 -3000
-66.4168 -17.5061 3000
-65.8655 -17.5061 3000
-65.9156 -17.5068 3000
-66.5671 -17.5088 3000
-64.2618 -17.5092 1000
-66.6172 -17.5106 3000
-70.7768 -17.5115 1000
-71.0775 -17.5128 1000
-66.2163 -17.5135 3000
-71.1276 -17.5137 1000
-66.1662 -17.5144 3000
-65.2140 -17.5146 3000
-72.7313 -17.5154 -3000
-64.2117 -17.5158 500
-70.4761 -17.5161 2000
-66.4669 -17.5162 3000
-78.1938 -17.5163 -3000
-70.6766 -17.5176 1000
-78.4444 -17.5192 -3000
-64.0113 -17.5201 500
-79.1961 -17.5206 -3000
-78.5843 -17.5208 -3000
-78.4468 -17.5208 -3000
-78.4358 -17.5208 -3000
-78.3225 -17.5208 -3000
-78.2785 -17.5208 -3000
-78.2000 -17.5208 -3000
-72.8615 -17.5208 -3000
-72.7434 -17.5208 -3000
-72.6725 -17.5208 -3000
-79.0846 -17.5208 -3000
-79.1303 -17.5208 -3000
-79.1965 -17.5208 -3000
-79.1948 -17.5208 -3000
-79.1965 -17.5208 -3000
-72.6385 -17.5208 -2000
-72.0537 -17.5208 -1000
-63.9495 -17.5208 500
-64.0118 -17.5208 500
-64.0916 -17.5208 500
-71.3298 -17.5208 500
-64.2075 -17.5208 500
-64.2134 -17.5208 500
-64.2075 -17.5208 500
-64.2506 -17.5208 1000
-64.2862 -17.5208 1000
-64.4235 -17.5208 1000
-64.6621 -17.5208 1000
-64.6635 -17.5208 1000
-71.2945 -17.5208 1000
-71.2157 -17.5208 1000
-71.1352 -17.5208 1000
-71.0129 -17.5208 1000
-70.8634 -17.5208 1000
-70.7912 -17.5208 1000
-70.6700 -17.5208 1000
-70.4782 -17.5208 2000
-70.4099 -17.5208 2000
-70.3313 -17.5208 2000
-64.8006 -17.5208 2000
-64.8326 -17.5208 2000
-65.0711 -17.5208 2000
-70.1649 -17.5208 3000
-66.6286 -17.5208 3000
-66.0379 -17.5208 3000
-65.9954 -17.5208 3000
-65.8010 -17.5208 3000
-65.3541 -17.5208 3000
-65.1246 -17.5208 3000
-65.2184 -17.5208 3000
-70.0554 -17.5208 3000
-70.0910 -17.5208 3000
-70.0554 -17.5208 3000
-66.2278 -17.5208 3000
-66.1570 -17.5208 3000
-66.2278 -17.5208 3000
-64.6628 -17.5213 1000
-79.1961 -17.5214 -3000
-71.3280 -17.5241 500
-70.4761 -17.5256 2000
-64.2117 -17.5257 500
-65.0136 -17.5258 2000
-66.2163 -17.5284 3000
-66.6172 -17.5318 3000
-70.1754 -17.5318 3000
-78.3942 -17.5319 -3000
-65.0637 -17.5334 2000
-78.3441 -17.5338 -3000
-70.4260 -17.5341 2000
-66.5671 -17.5342 3000
-70.0752 -17.5345 3000
-66.5170 -17.5347 3000
-70.8269 -17.5350 1000
-71.2278 -17.5359 1000
-72.8315 -17.5360 -3000
-64.9133 -17.5364 2000
-64.8632 -17.5364 2000
-71.0775 -17.5367 1000
-64.4122 -17.5370 1000
-72.6310 -17.5381 -2000
-72.7814 -17.5387 -3000
-71.1276 -17.5388 1000
-66.0159 -17.5392 3000
-79.1460 -17.5405 -3000
-64.3120 -17.5424 1000
-64.0614 -17.5438 500
-63.8609 -17.5441 500
-64.9635 -17.5453 2000
-64.1616 -17.5459 1000
-65.2641 -17.5466 3000
-66.4168 -17.5482 3000
-64.7630 -17.5514 2000
-66.1662 -17.5539 3000
-66.1161 -17.5555 3000
-60.1524 -17.5610 500
-65.0136 -17.5614 3000
-65.7653 -17.5614 3000
-70.2756 -17.5616 3000
-78.4945 -17.5623 -3000
-70.2255 -17.5632 3000
-65.1138 -17.5645 3000
-63.9612 -17.5669 500
-71.2779 -17.5671 1000
-78.5446 -17.5677 -3000
-72.5809 -17.5694 -2000
-64.6127 -17.5736 1000
-64.8131 -17.5767 3000
-78.2590 -17.5784 -3000
-78.2214 -17.5784 -3000
-72.6635 -17.5784 -3000
-79.0775 -17.5784 -3000
-79.1689 -17.5784 -3000
-72.5704 -17.5784 -2000
-72.0322 -17.5784 -1000
-63.8279 -17.5784 500
-63.9003 -17.5784 500
-63.9654 -17.5784 500
-71.3069 -17.5784 500
-60.1673 -17.5784 500
-60.1361 -17.5784 500
-60.1673 -17.5784 500
-64.1340 -17.5784 1000
-64.1897 -17.5784 1000
-64.2354 -17.5784 1000
-64.3428 -17.5784 1000
-64.3749 -17.5784 1000
-71.0626 -17.5784 1000
-71.0128 -17.5784 1000
-70.6601 -17.5784 1000
-64.6074 -17.5784 1000
-64.6156 -17.5784 1000
-64.6074 -17.5784 1000
-70.3273 -17.5784 2000
-64.7302 -17.5784 2000
-70.2842 -17.5784 3000
-66.4071 -17.5784 3000
-66.4350 -17.5784 3000
-66.4807 -17.5784 3000
-65.7417 -17.5784 3000
-66.0973 -17.5784 3000
-66.1561 -17.5784 3000
-65.3365 -17.5784 3000
-64.8108 -17.5784 3000
-64.8175 -17.5784 3000
-64.9827 -17.5784 3000
-65.0384 -17.5784 3000
-65.1087 -17.5784 3000
-65.3017 -17.5784 3000
-78.5947 -17.5796 -3000
-63.9612 -17.5806 500
-72.0297 -17.5818 -1000
-78.6949 -17.5829 -3000
-70.3257 -17.5840 2000
-78.6448 -17.5861 -3000
-66.4669 -17.5888 3000
-65.3644 -17.5900 3000
-64.7129 -17.5901 2000
-71.0775 -17.5925 1000
-70.2756 -17.5929 3000
-64.8632 -17.5936 3000
-64.9635 -17.5955 3000
-63.9110 -17.5962 500
-64.3621 -17.5964 1000
-78.2439 -17.5968 -3000
-63.7607 -17.5979 500
-60.1524 -17.6001 500
-64.8131 -17.6009 3000
-64.6628 -17.6022 2000
-72.5308 -17.6027 -2000
-63.8108 -17.6032 500
-64.6127 -17.6040 1000
-79.0958 -17.6048 -3000
-65.7653 -17.6064 3000
-79.1961 -17.6065 -3000
-70.2255 -17.6068 3000
-64.2117 -17.6070 1000
-66.1662 -17.6121 3000
-70.1253 -17.6139 3000
-71.0274 -17.6146 1000
-64.4623 -17.6155 2000
-64.1115 -17.6191 1000
-64.9133 -17.6192 3000
-65.2641 -17.6208 3000
-72.6310 -17.6220 -3000
-71.2779 -17.6239 500
-64.1616 -17.6241 1000
-79.1460 -17.6272 -3000
-72.4807 -17.6290 -2000
-65.2140 -17.6318 3000
-72.4306 -17.6341 -2000
-65.0637 -17.6348 3000
-72.6039 -17.6361 -3000
-78.5517 -17.6361 -3000
-78.7406 -17.6361 -3000
-79.1523 -17.6361 -3000
-79.2151 -17.6361 -3000
-72.4249 -17.6361 -2000
-71.9938 -17.6361 -1000
-63.7220 -17.6361 500
-71.2558 -17.6361 500
-64.0798 -17.6361 1000
-71.1179 -17.6361 1000
-71.0430 -17.6361 1000
-70.6652 -17.6361 1000
-64.1740 -17.6361 1000
-64.1398 -17.6361 1000
-70.3167 -17.6361 2000
-64.4259 -17.6361 2000
-64.4976 -17.6361 2000
-64.6484 -17.6361 2000
-70.1776 -17.6361 3000
-70.1729 -17.6361 3000
-70.0865 -17.6361 3000
-66.3765 -17.6361 3000
-65.7916 -17.6361 3000
-66.1077 -17.6361 3000
-66.1724 -17.6361 3000
-65.3860 -17.6361 3000
-64.8157 -17.6361 3000
-65.2076 -17.6361 3000
-78.3942 -17.6362 -3000
-70.1754 -17.6368 3000
-71.1276 -17.6396 1000
-71.0274 -17.6413 1000
-78.7450 -17.6417 -3000
-66.3667 -17.6458 3000
-64.0614 -17.6461 1000
-63.7106 -17.6486 500
-70.4761 -17.6486 1000
-66.0660 -17.6490 3000
-71.9795 -17.6492 -1000
-72.5809 -17.6553 -3000
-64.9133 -17.6566 3000
-70.0752 -17.6566 3000
-66.0159 -17.6633 3000
-78.3441 -17.6642 -3000
-78.9956 -17.6658 -3000
-65.8154 -17.6668 3000
-72.3805 -17.6712 -2000
-70.2756 -17.6721 2000
-64.7129 -17.6752 2000
-65.8655 -17.6757 3000
-64.7630 -17.6779 3000
-70.0251 -17.6781 3000
-78.9455 -17.6798 -3000
-64.8632 -17.6835 3000
-70.6264 -17.6841 1000
-70.8770 -17.6847 500
-78.4444 -17.6848 -3000
-65.1639 -17.6850 3000
-72.5308 -17.6887 -3000
-70.9772 -17.6895 1000
-65.9156 -17.6927 3000
-69.9749 -17.6931 3000
-72.5232 -17.6937 -3000
-78.9357 -17.6937 -3000
-79.0163 -17.6937 -3000
-78.5492 -17.6937 -3000
-78.7717 -17.6937 -3000
-79.1471 -17.6937 -3000
-79.2391 -17.6937 -3000
-78.4555 -17.6937 -3000
-78.3269 -17.6937 -3000
-78.4555 -17.6937 -3000
-72.3594 -17.6937 -2000
-71.9569 -17.6937 -1000
-63.6618 -17.6937 500
-71.2416 -17.6937 500
-70.8565 -17.6937 500
-70.8906 -17.6937 500
-70.8565 -17.6937 500
-64.0370 -17.6937 1000
-71.1575 -17.6937 1000
-70.9750 -17.6937 1000
-70.6177 -17.6937 1000
-70.5085 -17.6937 1000
-70.4457 -17.6937 1000
-64.1525 -17.6937 1000
-64.1674 -17.6937 1000
-64.1525 -17.6937 1000
-70.2343 -17.6937 2000
-64.4330 -17.6937 2000
-64.4660 -17.6937 2000
-64.7266 -17.6937 2000
-64.6664 -17.6937 2000
-64.6582 -17.6937 2000
-69.9747 -17.6937 3000
-66.3220 -17.6937 3000
-65.9194 -17.6937 3000
-65.9773 -17.6937 3000
-66.1819 -17.6937 3000
-65.4007 -17.6937 3000
-64.9431 -17.6937 3000
-65.1436 -17.6937 3000
-64.7953 -17.6937 3000
-64.7568 -17.6937 3000
-64.7953 -17.6937 3000
-63.6605 -17.6945 500
-70.9772 -17.6960 1000
-69.9749 -17.6965 3000
-78.4444 -17.6973 -3000
-64.6628 -17.6978 2000
-65.9156 -17.6994 3000
-71.2278 -17.7013 500
-65.4145 -17.7015 3000
-64.1616 -17.7019 1000
-70.2255 -17.7028 2000
-70.8770 -17.7032 500
-64.7630 -17.7038 3000
-65.1138 -17.7067 3000
-65.9658 -17.7106 3000
-70.5763 -17.7143 1000
-64.0113 -17.7181 1000
-66.1662 -17.7192 3000
-78.3942 -17.7194 -3000
-70.5262 -17.7202 1000
-71.1276 -17.7211 1000
-78.5947 -17.7218 -3000
-78.3441 -17.7236 -3000
-63.7106 -17.7237 1000
-63.9110 -17.7256 1000
-71.0274 -17.7271 1000
-71.1777 -17.7271 500
-65.0637 -17.7287 3000
-66.1161 -17.7289 3000
-66.3667 -17.7292 3000
-64.9635 -17.7326 3000
-70.1754 -17.7326 2000
-64.7129 -17.7340 2000
-70.9271 -17.7357 500
-63.6104 -17.7361 500
-64.3621 -17.7364 2000
-63.5602 -17.7369 500
-70.4260 -17.7411 1000
-78.6448 -17.7464 -3000
-64.0614 -17.7465 1000
-64.2618 -17.7490 2000
-70.9772 -17.7512 500
-72.4836 -17.7513 -3000
-78.8994 -17.7513 -3000
-79.0316 -17.7513 -3000
-78.6491 -17.7513 -3000
-78.7881 -17.7513 -3000
-79.2261 -17.7513 -3000
-79.1712 -17.7513 -3000
